Part,Color,Color Name,Quantity,Search LDraw,Search Rebrickable,Name
64178,7,Light Grey,5,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=64178"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=64178&part_cat=&exists_in_color="",""Click"")",Technic Beam 11 x  5 with Open Center  5 x  3
2780,0,Black,514,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=2780"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=2780&part_cat=&exists_in_color="",""Click"")",Technic Pin with Friction and Slots
6558,1,Blue,222,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6558"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6558&part_cat=&exists_in_color="",""Click"")",Technic Pin Long with Friction and Slot
32140,4,Red,8,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32140"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32140&part_cat=&exists_in_color="",""Click"")",Technic Beam  2 x  4 Liftarm Bent 90
32523,0,Black,24,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32523"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32523&part_cat=&exists_in_color="",""Click"")",Technic Beam  3
42003,4,Red,29,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=42003"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=42003&part_cat=&exists_in_color="",""Click"")",Technic Cross Block 1 x 3 (Axle/Pin/Pin)
32062,4,Red,31,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32062"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32062&part_cat=&exists_in_color="",""Click"")",Technic Axle  2 Notched
59426,8,Dark Grey,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=59426"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=59426&part_cat=&exists_in_color="",""Click"")",Technic Axle  5.5 with Stop Type 2
56904,0,Black,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=56904"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=56904&part_cat=&exists_in_color="",""Click"")",Wheel Rim 14 x 30 with 6 Spokes and No Pegholes
56898,0,Black,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=56898"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=56898&part_cat=&exists_in_color="",""Click"")",Tyre 14/ 43 x 30 with Offset Tread
4519,14,Yellow,14,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=4519"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=4519&part_cat=&exists_in_color="",""Click"")",Technic Axle  3
33299a,4,Red,11,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=33299a"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=33299a&part_cat=&exists_in_color="",""Click"")",Technic Beam  3 x  0.5 Liftarm with Boss and Pin
59443,0,Black,11,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=59443"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=59443&part_cat=&exists_in_color="",""Click"")",Technic Axle Joiner Inline Smooth
62462,0,Black,13,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=62462"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=62462&part_cat=&exists_in_color="",""Click"")",Technic Pin Joiner Round with Slot
3737,4,Red,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3737"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3737&part_cat=&exists_in_color="",""Click"")",Technic Axle 10
41239,0,Black,8,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=41239"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=41239&part_cat=&exists_in_color="",""Click"")",Technic Beam 13
32526,4,Red,20,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32526"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32526&part_cat=&exists_in_color="",""Click"")",Technic Beam  3 x  5 Bent 90
32054,0,Black,72,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32054"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32054&part_cat=&exists_in_color="",""Click"")",Technic Pin Long with Stop Bush
11214,4,Red,38,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=11214"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=11214&part_cat=&exists_in_color="",""Click"")",Technic Axle Pin Long with Friction with  2L Pin
87083,8,Dark Grey,7,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=87083"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=87083&part_cat=&exists_in_color="",""Click"")",Technic Axle  4 with Stop
15462,6,Brown,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=15462"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=15462&part_cat=&exists_in_color="",""Click"")",Technic Axle  5 with Stop
18654,7,Light Grey,47,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=18654"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=18654&part_cat=&exists_in_color="",""Click"")",Technic Beam  1
22961,4,Red,5,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=22961"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=22961&part_cat=&exists_in_color="",""Click"")",Technic Axle with Perpendicular Pin Hole
32270,0,Black,7,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32270"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32270&part_cat=&exists_in_color="",""Click"")",Technic Gear 12 Tooth Double Bevel
18575,0,Black,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=18575"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=18575&part_cat=&exists_in_color="",""Click"")",Technic Gear 20 Tooth Double Bevel Reinforced
32523,4,Red,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32523"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32523&part_cat=&exists_in_color="",""Click"")",Technic Beam  3
32034,0,Black,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32034"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32034&part_cat=&exists_in_color="",""Click"")",Technic Angle Connector #2 (180 degree)
15100,0,Black,32,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=15100"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=15100&part_cat=&exists_in_color="",""Click"")",Technic Pin with Friction with Perpendicular Pin Hole
10928,8,Dark Grey,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=10928"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=10928&part_cat=&exists_in_color="",""Click"")",Technic Gear  8 Tooth Reinforced
