Part,Color,Color Name,Quantity,Search LDraw,Search Rebrickable,Name
11214,4,Red,19,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=11214"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=11214&part_cat=&exists_in_color="",""Click"")",Technic Axle Pin Long with Friction with  2L Pin
32271,0,Black,8,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32271"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32271&part_cat=&exists_in_color="",""Click"")",Technic Beam  3 x  7 Liftarm Bent 53.13
6558,1,Blue,41,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6558"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6558&part_cat=&exists_in_color="",""Click"")",Technic Pin Long with Friction and Slot
32278,2,Green,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32278"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32278&part_cat=&exists_in_color="",""Click"")",Technic Beam 15
6536,7,Light Grey,16,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6536"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6536&part_cat=&exists_in_color="",""Click"")",Technic Cross Block 1 x 2 (Axle/Pin)
43093,1,Blue,29,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=43093"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=43093&part_cat=&exists_in_color="",""Click"")",Technic Axle Pin with Friction
32526,8,Dark Grey,6,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32526"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32526&part_cat=&exists_in_color="",""Click"")",Technic Beam  3 x  5 Bent 90
2780,0,Black,91,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=2780"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=2780&part_cat=&exists_in_color="",""Click"")",Technic Pin with Friction and Slots
32054,4,Red,17,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32054"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32054&part_cat=&exists_in_color="",""Click"")",Technic Pin Long with Stop Bush
41678,7,Light Grey,5,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=41678"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=41678&part_cat=&exists_in_color="",""Click"")",Technic Cross Block 2 x 2 Split (Axle/Twin Pin)
32291,0,Black,6,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32291"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32291&part_cat=&exists_in_color="",""Click"")",Technic Cross Block 2 x 2 (Axle/Twin Pin)
