Part,Color,Color Name,Quantity,Search LDraw,Search Rebrickable,Name
67491,0,Black,3,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=67491"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=67491&part_cat=&exists_in_color="",""Click"")",Technic Beam 19 x  3 with Three Open Areas  5 x  1
32184,7,Light Grey,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32184"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32184&part_cat=&exists_in_color="",""Click"")",Technic Cross Block 1 x 3 (Axle/Pin/Axle)
4519,14,Yellow,14,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=4519"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=4519&part_cat=&exists_in_color="",""Click"")",Technic Axle  3
6558,1,Blue,131,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6558"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6558&part_cat=&exists_in_color="",""Click"")",Technic Pin Long with Friction and Slot
60483,0,Black,2,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=60483"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=60483&part_cat=&exists_in_color="",""Click"")",Technic Beam  2 Liftarm
43093,1,Blue,25,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=43093"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=43093&part_cat=&exists_in_color="",""Click"")",Technic Axle Pin with Friction
32316,4,Red,9,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32316"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32316&part_cat=&exists_in_color="",""Click"")",Technic Beam  5
32524,4,Red,17,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32524"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32524&part_cat=&exists_in_color="",""Click"")",Technic Beam  7
2780,0,Black,255,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=2780"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=2780&part_cat=&exists_in_color="",""Click"")",Technic Pin with Friction and Slots
32316,14,Yellow,18,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32316"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32316&part_cat=&exists_in_color="",""Click"")",Technic Beam  5
