Part,Color,Color Name,Quantity,Search LDraw,Search Rebrickable,Name
64179,7,Light Grey,28,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=64179"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=64179&part_cat=&exists_in_color="",""Click"")",Technic Beam  7 x  5 with Open Center  5 x  3
6558,1,Blue,356,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6558"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6558&part_cat=&exists_in_color="",""Click"")",Technic Pin Long with Friction and Slot
32525,0,Black,22,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32525"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32525&part_cat=&exists_in_color="",""Click"")",Technic Beam 11
2780,0,Black,604,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=2780"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=2780&part_cat=&exists_in_color="",""Click"")",Technic Pin with Friction and Slots
60484,8,Dark Grey,21,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=60484"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=60484&part_cat=&exists_in_color="",""Click"")",Technic Beam  3 x  3 T-shaped
15462,6,Brown,6,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=15462"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=15462&part_cat=&exists_in_color="",""Click"")",Technic Axle  5 with Stop
3648b,8,Dark Grey,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3648b"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3648b&part_cat=&exists_in_color="",""Click"")",Technic Gear 24 Tooth with Single Axle Hole
6589,18,Light Yellow,8,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=6589"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=6589&part_cat=&exists_in_color="",""Click"")",Technic Gear 12 Tooth Bevel
3713,4,Red,15,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3713"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3713&part_cat=&exists_in_color="",""Click"")",Technic Bush with Two Flanges
32034,0,Black,1,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32034"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32034&part_cat=&exists_in_color="",""Click"")",Technic Angle Connector #2 (180 degree)
11214,4,Red,57,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=11214"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=11214&part_cat=&exists_in_color="",""Click"")",Technic Axle Pin Long with Friction with  2L Pin
22961,7,Light Grey,4,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=22961"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=22961&part_cat=&exists_in_color="",""Click"")",Technic Axle with Perpendicular Pin Hole
32498,0,Black,7,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=32498"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=32498&part_cat=&exists_in_color="",""Click"")",Technic Gear 36 Tooth Double Bevel
3705,0,Black,24,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=3705"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=3705&part_cat=&exists_in_color="",""Click"")",Technic Axle  4
59443,8,Dark Grey,97,"=HYPERLINK(""https://www.ldraw.org/parts/official-part-lookup.html?folder=parts&partid=59443"",""Click"")","=HYPERLINK(""https://rebrickable.com/parts/?get_drill_downs=&min_year=1945&max_year=2022&min_part_cost=0&max_part_cost=20&q=59443&part_cat=&exists_in_color="",""Click"")",Technic Axle Joiner Inline Smooth
